pdbid,target,annotation,organism,community,depositionDate,structureType,ligands
4ED4,MyabA.00725.a,Probable 4-diphosphocytidyl-2-C-methyl-D-erythritol kinase (IspE),Mycobacterium abscessus,interest,2012-03-26 00:00:00,XRay,ATP;
4ED9,BrsuA.18159.a,CAIB/BAIF family protein,Brucella suis,request,2012-03-27 00:00:00,XRay,
4EFI,BuxeA.00171.a,3-oxoacyl-(Acyl-carrier protein) synthase,Burkholderia xenovorans,interest,2012-03-29 00:00:00,XRay,
4EFF,BupsE.01471.a,Aromatic-amino-acid aminotransferase (EC 2.6.1.57),Burkholderia pseudomallei,request,2012-03-29 00:00:00,XRay,
4EFZ,BupsA.15999.a,metallo-beta-lactamase family protein,Burkholderia pseudomallei,interest,2012-03-30 00:00:00,XRay,
4EG0,BuamA.00119.a,D-alanine--D-alanine ligase,Burkholderia ambifaria,interest,2012-03-30 00:00:00,XRay,
4EGE,MyulA.01407.a,Dipeptidase PepE,Mycobacterium ulcerans,internal,2012-03-30 00:00:00,XRay,
4EGQ,BupsA.00119.a,D-alanine--D-alanine ligase B,Burkholderia pseudomallei,internal,2012-03-31 00:00:00,XRay,
4EGJ,BuxeA.00119.a,D-alanine--D-alanine ligase,Burkholderia xenovorans,interest,2012-03-31 00:00:00,XRay,
4EGF,MysmA.01365.g,L-xylulose reductase,Mycobacterium smegmatis,internal,2012-03-30 00:00:00,XRay,
4E98,CrpaA.01087.a,Possible CutA1 divalent ion tolerance protein,Cryptosporidium parvum,internal,2012-03-20 00:00:00,XRay,
4EIT,BaheA.00010.b,enoyl-(acyl carrier protein) reductase,Bartonella henselae,internal,2012-04-05 00:00:00,XRay,
4EK2,ButhA.00438.a,Nucleoside diphosphate kinase (NDK) (NDP kinase) (EC 2.7.4.6) (Nucleoside-2-P kinase) (BTH_I2231) (ndk),Burkholderia thailandensis,request,2012-04-09 00:00:00,XRay,dAMP;
4EM6,BrmeA.17127.a,Glucose-6-phosphate isomerase (GPI) (EC 5.3.1.9) (Phosphoglucose isomerase) (PGI) (Phosphohexose isomerase) (PHI),Brucella melitensis,request,2012-04-11 00:00:00,XRay,
4EM8,AnphA.00455.a,ribose 5-phosphate isomerase B,Anaplasma phagocytophilum,internal,2012-04-11 00:00:00,XRay,
4EMB,BobuA.01013.a,phosphoglycerate mutase (gpmA) (BB_0658),Borrelia burgdorferi,interest,2012-04-11 00:00:00,XRay,
4EMD,MyabA.00725.a,Probable 4-diphosphocytidyl-2-C-methyl-D-erythritol kinase (IspE),Mycobacterium abscessus,interest,2012-04-11 00:00:00,XRay,CMP;sulfate;
4EO9,MyleA.00184.a,PROBABLE PHOSPHOGLYCERATE MUTASE 1 GPM1 (PHOSPHOGLYCEROMUTASE) (PGAM) (BPG-DEPENDENT PGAM),Mycobacterium leprae,request,2012-04-13 00:00:00,XRay,
4EQY,ButhA.00428.a,Acyl-[acyl-carrier-protein]--UDP-N-acetylglucosamine O-acyltransferase (UDP-N-acetylglucosamine acyltransferase) (EC 2.3.1.129) (BTH_I2039) (lpxA),Burkholderia thailandensis,request,2012-04-19 00:00:00,XRay,
4EU1,TrbrA.01471.a,"aspartate aminotransferase, putative",Trypanosoma brucei,request,2012-04-25 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
4EWG,BuphA.00113.a,Beta-ketoacyl synthase,Burkholderia phymatum,interest,2012-04-26 00:00:00,XRay,
4EX4,MyleA.18344.a,PROBABLE MALATE SYNTHASE G GLCB,Mycobacterium leprae,request,2012-04-29 00:00:00,XRay,
4EX5,ButhA.00612.a,Lysyl-tRNA synthetase (EC 6.1.1.6) (Lysine--tRNA ligase) (LysRS) (BTH_I1883) (lysS),Burkholderia thailandensis,request,2012-04-29 00:00:00,XRay,
4EXQ,ButhA.01152.a,Uroporphyrinogen decarboxylase (UPD) (URO-D) (EC 4.1.1.37) (BTH_I3304) (hemE),Burkholderia thailandensis,request,2012-04-30 00:00:00,XRay,
4EYE,MyabA.01189.a,Probable oxidoreductase,Mycobacterium abscessus,internal,2012-05-01 00:00:00,XRay,
4F32,BuviA.00113.b,3-oxoacyl-[acyl-carrier-protein] synthase II,Burkholderia vietnamiensis,interest,2012-05-08 00:00:00,XRay,platencin;
4F36,TrbrA.00438.a,nucleoside diphosphate kinase b,Trypanosoma brucei,request,2012-05-08 00:00:00,XRay,
4F2N,LemaA.01199.b,"iron superoxide dismutase, putative",Leishmania major,request,2012-05-08 00:00:00,XRay,iron;
4F3N,ButhA.17973.a,"Uncharacterized ACR, COG1565 superfamily (BTH_I0294)",Burkholderia thailandensis,request,2012-05-09 00:00:00,XRay,
4F0L,BrabA.17379.a,Amidohydrolase,Brucella melitensis,internal,2012-05-04 00:00:00,XRay,
4F3W,MymaA.00495.a,Cytidine deaminase,Mycobacterium marinum,internal,2012-05-09 00:00:00,XRay,
4F3Y,ButhA.00820.a,Dihydrodipicolinate reductase (DHPR) (EC 1.3.1.26) (BTH_I1208) (dapB),Burkholderia thailandensis,request,2012-05-09 00:00:00,XRay,
4F4A,TrbrA.00438.a,nucleoside diphosphate kinase b,Trypanosoma brucei,request,2012-05-10 00:00:00,XRay,UDP;
4F40,LemaA.00019.a,prostaglandin f synthase,Leishmania major,request,2012-05-09 00:00:00,XRay,
4F4H,ButhA.18002.a,Glutamine dependent NAD+ synthetase (BTH_I0882),Burkholderia thailandensis,request,2012-05-10 00:00:00,XRay,
4F4F,BrmeA.00545.a,Threonine synthase (EC 4.2.3.1),Brucella melitensis,request,2012-05-10 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
4F47,MymaA.01530.e,Enoyl-CoA hydratase EchA19,Mycobacterium marinum,internal,2012-05-10 00:00:00,XRay,
4F4E,BupsE.01471.a,Aromatic-amino-acid aminotransferase (EC 2.6.1.57),Burkholderia pseudomallei,request,2012-05-10 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
4F3P,BupsA.17285.b,Glutamine-binding periplasmic protein,Burkholderia pseudomallei,internal,2012-05-09 00:00:00,XRay,glutamine;
4F82,BuceA.01231.a,Putative thioredoxin reductase,Burkholderia cenocepacia,request,2012-05-16 00:00:00,XRay,
4F7D,ButhA.00101.a,Ferredoxin--NADP reductase,Burkholderia thailandensis,interest,2012-05-15 00:00:00,XRay,
4F83,ClboA.17807.a,Botulinum C/D mosaic neurotoxin (BoNT/C-D),Clostridium botulinum,request,2012-05-16 00:00:00,XRay,sulfate;tetraethylene glycol;
4F2G,ButhA.00088.a,Ornithine carbamoyltransferase,Burkholderia thailandensis,interest,2012-05-07 00:00:00,XRay,
4FFC,MyabA.01026.b,4-aminobutyrate aminotransferase (GabT),Mycobacterium abscessus,internal,2012-05-31 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
4FI5,HahaA.17785.a,Nucleoprotein,Hantavirus Hantaan virus,request,2012-06-07 00:00:00,XRay,
4FKX,TrbrA.00438.a,nucleoside diphosphate kinase b,Trypanosoma brucei,request,2012-06-13 00:00:00,XRay,CDP;
4FKY,TrbrA.00438.a,nucleoside diphosphate kinase b,Trypanosoma brucei,request,2012-06-13 00:00:00,XRay,GDP;
4FK8,ButhA.00101.a,Ferredoxin--NADP reductase,Burkholderia thailandensis,interest,2012-06-12 00:00:00,XRay,FAD;
4FN2,BupsA.00130.a,peptidyl-prolyl cis-trans isomerase,Burkholderia pseudomallei,interest,2012-06-19 00:00:00,XRay,CJ37;
4FRY,BuamA.00062.b,Putative signal-transduction protein with CBS domains,Burkholderia ambifaria,interest,2012-06-26 00:00:00,XRay,AMP;NAD;
4FUR,BrabA.17547.a,Urease subunit gamma 2,Brucella melitensis,internal,2012-06-28 00:00:00,XRay,
4FZI,TrcrA.00019.a,prostaglandin f synthase,Trypanosoma cruzi,request,2012-07-06 00:00:00,XRay,
4G1K,ButhA.00317.a,Triosephosphate isomerase (TIM) (EC 5.3.1.1) (Triose-phosphate isomerase) (BTH_I1058) (tpiA),Burkholderia thailandensis,request,2012-07-10 00:00:00,XRay,
4G50,BupsA.00130.a,peptidyl-prolyl cis-trans isomerase,Burkholderia pseudomallei,interest,2012-07-17 00:00:00,XRay,CJ168;
4G67,ButhA.17973.a,"Uncharacterized ACR, COG1565 superfamily (BTH_I0294)",Burkholderia thailandensis,request,2012-07-18 00:00:00,XRay,S-adenosy lhomocysteine;
4G5D,LemaA.00019.a,prostaglandin f synthase,Leishmania major,request,2012-07-17 00:00:00,XRay,NADPH;
4G6C,BuceA.18451.a,Beta-hexosaminidase 1 (EC 3.2.1.52) (Beta-hexosaminidase 2) (EC 3.2.1.52),Burkholderia cenocepacia,request,2012-07-18 00:00:00,XRay,
4G6Z,ButhA.01187.a,Glutamyl-tRNA synthetase (EC 6.1.1.17) (Glutamate--tRNA ligase) (GluRS) (BTH_I1984) (gltX),Burkholderia thailandensis,request,2012-07-19 00:00:00,XRay,glutamic acid;
4G7F,TrcrA.01024.a,enolase,Trypanosoma cruzi,request,2012-07-20 00:00:00,XRay,
4GGQ,BupsA.00130.a,peptidyl-prolyl cis-trans isomerase,Burkholderia pseudomallei,interest,2012-08-07 00:00:00,XRay,CJ40;
4GHK,ButhA.01417.a,Gamma-glutamyl phosphate reductase (GPR) (EC 1.2.1.41) (Glutamate-5-semialdehyde dehydrogenase) (Glutamyl-gamma-semialdehyde dehydrogenase) (GSA dehydrogenase) (BTH_I1214) (proA),Burkholderia thailandensis,request,2012-08-07 00:00:00,XRay,
4GIE,TrcrA.00019.a,prostaglandin f synthase,Trypanosoma cruzi,request,2012-08-08 00:00:00,XRay,NADP;
4GK6,MyabA.10050.a,Probable deoxyuridine 5-triphosphate nucleotidohydrolase,Mycobacterium abscessus,internal,2012-08-10 00:00:00,XRay,
4GIV,BupsA.00130.a,peptidyl-prolyl cis-trans isomerase,Burkholderia pseudomallei,interest,2012-08-09 00:00:00,XRay,CJ183;
4GL8,BobuA.17284.a,"Oligopeptide ABC transporter, periplasmic oligopeptide-binding protein (OppAIV) (BB_B16)",Borrelia burgdorferi,interest,2012-08-13 00:00:00,XRay,
2LXF,GilaA.01396.a,Hypothetical protein GL50803_7871,Giardia lamblia,internal,2012-08-20 00:00:00,NMR,
4GRD,BuceA.01377.a,Phosphoribosylaminoimidazole carboxylase catalytic subunit (EC 4.1.1.21),Burkholderia cenocepacia,request,2012-08-24 00:00:00,XRay,
4GNV,BuceA.18451.a,Beta-hexosaminidase 1 (EC 3.2.1.52) (Beta-hexosaminidase 2) (EC 3.2.1.52),Burkholderia cenocepacia,request,2012-08-17 00:00:00,XRay,NAG;
4GRI,BobuA.01348.a,glutamyl-tRNA synthetase (BB_0372),Borrelia burgdorferi,interest,2012-08-24 00:00:00,XRay,glutamic acid;
4GT1,MytuD.00200.a,Arginine/ornithine transport system ATPase,Mycobacterium tuberculosis,internal,2012-08-28 00:00:00,XRay,2'-deoxyguanosine diphosphate;
4H3E,TrcrA.00198.b,"iron superoxide dismutase, putative",Trypanosoma cruzi,request,2012-09-13 00:00:00,XRay,iron;
4H3Y,BuphA.00054.a,tRNA (guanine-N(1)-)-methyltransferase,Burkholderia phymatum,interest,2012-09-14 00:00:00,XRay,
4H3Z,BuphA.00054.a,tRNA (guanine-N(1)-)-methyltransferase,Burkholderia phymatum,interest,2012-09-14 00:00:00,XRay,S-adenosy lhomocysteine;
4H4G,ButhA.17998.a,(3R)-hydroxymyristoyl-[acyl-carrier-protein] dehydratase ((3R)-hydroxymyristoyl ACP dehydrase) (EC 4.2.1.-) (BTH_I2038) (fabZ),Burkholderia thailandensis,request,2012-09-17 00:00:00,XRay,
4H7P,LemaA.01212.a,"Cytosolic malate dehydrogenase, putative",Leishmania major,request,2012-09-20 00:00:00,XRay,
4H51,LemaA.01471.b,"aspartate aminotransferase, putative",Leishmania major,request,2012-09-18 00:00:00,XRay,
4HJH,BrmeA.01370.a,Phosphomannomutase (EC 5.4.2.8),Brucella melitensis,request,2012-10-12 00:00:00,XRay,
4HEC,MytuD.18400.a,Putative uncharacterized protein,Mycobacterium tuberculosis,request,2012-10-03 00:00:00,XRay,
4HDT,MythA.01530.a,3-hydroxyisobutyryl-CoA hydrolase,Mycobacterium thermoresistibile,internal,2012-10-02 00:00:00,XRay,zinc;
4HR2,ButhA.00438.a,Nucleoside diphosphate kinase (NDK) (NDP kinase) (EC 2.7.4.6) (Nucleoside-2-P kinase) (BTH_I2231) (ndk),Burkholderia thailandensis,request,2012-10-26 00:00:00,XRay,ADP;
4HR3,MyabA.00309.a,Putative acyl-CoA dehydrogenase,Mycobacterium abscessus,internal,2012-10-26 00:00:00,XRay,FAD;
4HVJ,MytuD.18400.a,Putative uncharacterized protein,Mycobacterium tuberculosis,request,2012-11-06 00:00:00,XRay,AMP;
4HVT,RityA.17583.b,Post-proline cleaving enzyme,Rickettsia typhi,interest,2012-11-07 00:00:00,XRay,
4HWG,RibeA.00061.a,UDP-N-acetylglucosamine 2-epimerase,Rickettsia bellii,interest,2012-11-07 00:00:00,XRay,
2M0N,MyabA.17112.a,Putative uncharacterized protein (DUF3349),Mycobacterium abscessus,interest,2012-10-30 00:00:00,NMR,
4I1U,BuviA.00139.a,Dephospho-CoA kinase,Burkholderia vietnamiensis,interest,2012-11-21 00:00:00,XRay,
4I1V,BuviA.00139.a,Dephospho-CoA kinase,Burkholderia vietnamiensis,interest,2012-11-21 00:00:00,XRay,ADP;
4I1Y,MyulA.01147.b,Cysteine synthase,Mycobacterium ulcerans,internal,2012-11-21 00:00:00,XRay,
4I1I,LemaA.01212.a,"Cytosolic malate dehydrogenase, putative",Leishmania major,request,2012-11-21 00:00:00,XRay,NAD;
2LWK,InvaG.00004.ra,RNA promoter (binds RNA-dependent RNA polymerase),Influenzavirus A Influenza A virus,interest,2012-08-01 00:00:00,NMR,"6,7-dimethoxy-2-(piperazin-1-yl)quinazolin- 4-amine;"
4IG6,AnphA.00316.a,tRNA (guanine-N1)-methyltransferase,Anaplasma phagocytophilum,internal,2012-12-16 00:00:00,XRay,S-adenosy lhomocysteine;
4IJN,MysmA.00640.a,Acetate kinase,Mycobacterium smegmatis,internal,2012-12-21 00:00:00,XRay,AMP;
4IV5,TrcrA.01049.b,"aspartate carbamoyltransferase, putative",Trypanosoma cruzi,request,2013-01-22 00:00:00,XRay,
4IV6,MysmA.01263.c,Isovaleryl-CoA dehydrogenase,Mycobacterium smegmatis,internal,2013-01-22 00:00:00,XRay,FADH2;
4IWH,ButhA.00092.a,3-isopropylmalate dehydrogenase,Burkholderia thailandensis,internal,2013-01-23 00:00:00,XRay,
4IUJ,InvaN.07057.a,Polymerase acidic protein,Influenzavirus A Influenza A virus,request,2013-01-21 00:00:00,XRay,
4IX8,LeinA.00674.a,Tyrosine aminotransferase,Leishmania infantum,request,2013-01-24 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
4IXO,RiafA.00081.a,NifS-like protein,Rickettsia africae,interest,2013-01-27 00:00:00,XRay,
4IYQ,EhchA.00496.a,divalent ion tolerance protein CutA1,Ehrlichia chaffeensis,interest,2013-01-29 00:00:00,XRay,
4IZ9,MyavA.00640.a,Acetate kinase,Mycobacterium avium,internal,2013-01-29 00:00:00,XRay,unknown ligand;ApCpp;
4IZO,ButhA.00036.a,"Phosphoribosylaminoimidazole carboxylase, ATPase subunit",Burkholderia thailandensis,interest,2013-01-30 00:00:00,XRay,
4J07,MyleA.00730.a,"PROBABLE RIBOFLAVIN SYNTHASE BETA CHAIN RIBH (6,7-dimethyl-8-ribityllumazine synthase) (DMRL synthase) (Lumazine synthase)",Mycobacterium leprae,request,2013-01-30 00:00:00,XRay,
4J3G,BrabA.17352.a,Ribosomal-protein-alanine N-acetyltransferase,Brucella melitensis,internal,2013-02-05 00:00:00,XRay,
4J5I,MysmA.01188.a,Alpha-ketoglutarate-dependent taurine dioxygenase,Mycobacterium smegmatis,internal,2013-02-08 00:00:00,XRay,iron;
4J5U,RiriA.00008.a,Serine hydroxymethyltransferase,Rickettsia rickettsii,internal,2013-02-10 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
2M4Y,MyulA.00212.a,Rubredoxin,Mycobacterium ulcerans,internal,2013-02-11 00:00:00,NMR,
4JCP,BrmaA.01375.b,"cyclophilin B, putative",Brugia malayi,request,2013-02-22 00:00:00,XRay,
4JE1,BuceA.00055.a,Thiol peroxidase (EC 1.11.1.-),Burkholderia cenocepacia,request,2013-02-26 00:00:00,XRay,
4JF8,BabiA.18388.a,TrwG component of type IV secretion system (Trw type IV secretion machinery),Bartonella birtlesii,request,2013-02-27 00:00:00,XRay,
4JGA,RiriA.00113.a,3-oxoacyl-[acyl-carrier-protein] synthase 2,Rickettsia rickettsii,internal,2013-02-28 00:00:00,XRay,
4JGB,BupsE.18028.a,Putative exported protein,Burkholderia pseudomallei,request,2013-02-28 00:00:00,XRay,
4JIG,BuceA.00010.a,Putative dehydrogenase,Burkholderia cenocepacia,internal,2013-03-06 00:00:00,XRay,
4JNQ,BrmeA.00058.a,Thioredoxin reductase (EC 1.8.1.9),Brucella melitensis,request,2013-03-15 00:00:00,XRay,FAD;
4JPD,BuceA.18084.a,Protein CyaY,Burkholderia cenocepacia,request,2013-03-19 00:00:00,XRay,
4JQP,BuphA.00116.b,4-hydroxythreonine-4-phosphate dehydrogenase,Burkholderia phymatum,interest,2013-03-20 00:00:00,XRay,
4JV3,BrabA.00113.a,Beta-ketoacyl synthase,Brucella melitensis,internal,2013-03-25 00:00:00,XRay,
4JWP,BrabA.17352.a,Ribosomal-protein-alanine N-acetyltransferase,Brucella melitensis,internal,2013-03-27 00:00:00,XRay,acetyl coenzyme A;
4JXJ,RibeA.01122.a,Ribosomal RNA small subunit methyltransferase A,Rickettsia bellii,interest,2013-03-28 00:00:00,XRay,
4YET,BaboA.01199.a,superoxide dismutase,Babesia bovis,request,2015-02-24 00:00:00,XRay,iron;
4K6C,BuceA.00010.o,Putative Acetoacetyl-CoA reductase,Burkholderia cenocepacia,internal,2013-04-15 00:00:00,XRay,
4K6F,BuceA.00010.o,Putative Acetoacetyl-CoA reductase,Burkholderia cenocepacia,internal,2013-04-15 00:00:00,XRay,NADP;
4K73,MytuD.18255.a,"L,D-transpeptidase",Mycobacterium tuberculosis,request,2013-04-16 00:00:00,XRay,
4K9D,BrmaA.00855.a,"Glyceraldehyde 3-phosphate dehydrogenase, putative",Brugia malayi,request,2013-04-19 00:00:00,XRay,NAD;
4K3Z,BrmeA.18135.a,D-erythrulose 4-phosphate dehydrogenase (EC 1.1.1.-),Brucella melitensis,request,2013-04-11 00:00:00,XRay,
4KAM,MymaA.01156.a,O-acetylhomoserine sulfhydrylase MetC,Mycobacterium marinum,internal,2013-04-22 00:00:00,XRay,sulfate;
4KGN,BupsA.00072.a,"RNA methyltransferase, TrmH family, group 2 ",Burkholderia pseudomallei,internal,2013-04-29 00:00:00,XRay,S-adenosy lhomocysteine;
4KMS,RifeA.00170.a,Acetoacetyl-CoA reductase,Rickettsia felis,interest,2013-05-08 00:00:00,XRay,
4KNA,ButhA.00020.d,N-succinylglutamate 5-semialdehyde dehydrogenase,Burkholderia thailandensis,interest,2013-05-09 00:00:00,XRay,
4KYX,RifeA.17522.a,ADP-ribose pyrophosphatase MutT,Rickettsia felis,interest,2013-05-29 00:00:00,XRay,
4KZ1,BagrA.18388.a,VirB8 protein (VirB type IV secretion machinery),Bartonella grahamii,request,2013-05-29 00:00:00,XRay,
4KZP,MysmA.01582.a,"Oxidoreductase, short chain dehydrogenase/reductase family protein",Mycobacterium smegmatis,interest,2013-05-30 00:00:00,XRay,ethylene glycol;glycerol;
4KZK,ButhA.00100.b,"L-arabinose ABC transporter, periplasmic L-arabinose-binding protein",Burkholderia thailandensis,interest,2013-05-30 00:00:00,XRay,
4L82,RifeA.00250.a,Putative uncharacterized protein,Rickettsia felis,interest,2013-06-15 00:00:00,XRay,
4L83,BrmaA.00218.a,"Ubiquitin-conjugating enzyme E2, putative (ube2i2 protein)",Brugia malayi,request,2013-06-15 00:00:00,XRay,
4LC3,BuceA.17333.a,Putative UDP-4-amino-4-deoxy-l-arabinose--oxoglutarate aminotransferas,Burkholderia cenocepacia,request,2013-06-21 00:00:00,XRay,citric acid;
4LFY,BuceA.00043.a,Dihydroorotase,Burkholderia cenocepacia,interest,2013-06-27 00:00:00,XRay,zinc;
4LGO,BaquA.17833.b,VompD,Bartonella quintana,request,2013-06-28 00:00:00,XRay,
4LGV,MyavA.00897.a,Glucose-6-phosphate 1-dehydrogenase,Mycobacterium avium,internal,2013-06-28 00:00:00,XRay,
4LHR,ButhA.00115.a,Deoxyuridine 5'-triphosphate nucleotidohydrolase,Burkholderia thailandensis,internal,2013-07-01 00:00:00,XRay,
4LIH,BuceA.00020.d,Gamma-glutamyl-gamma-aminobutyraldehyde dehydrogenase,Burkholderia cenocepacia,internal,2013-07-02 00:00:00,XRay,
4LSB,BuceA.00014.a,Putative lyase/mutase,Burkholderia cenocepacia,internal,2013-07-22 00:00:00,XRay,
4LSM,TrcrA.00914.b,"glyceraldehyde 3-phosphate dehydrogenase, glycosomal",Trypanosoma cruzi,request,2013-07-22 00:00:00,XRay,NAD;
4LSO,BaquA.18388.b,Type IV secretion system protein virB8 (VirB type IV secretion machinery),Bartonella quintana,request,2013-07-22 00:00:00,XRay,
4LU4,BaquA.17330.c,BepC protein (VirB-translocated Bartonella effector protein),Bartonella quintana,request,2013-07-24 00:00:00,XRay,
4LVU,ButhA.00010.g,"Oxidoreductase, short chain dehydrogenase/reductase family",Burkholderia thailandensis,interest,2013-07-26 00:00:00,XRay,
4LW8,BuceA.00050.a,Putative epimerase,Burkholderia cenocepacia,interest,2013-07-26 00:00:00,XRay,
4M0J,ButhA.10478.a,D-amino acid aminotransferase,Burkholderia thailandensis,internal,2013-08-01 00:00:00,XRay,
4M16,BasaA.17330.c,Bep8 protein (VirB-translocated Bartonella effector protein),Bartonella sp. AR 15-3,request,2013-08-02 00:00:00,XRay,
4M9A,ButhA.00027.e,Acyl-CoA dehydrogenase,Burkholderia thailandensis,internal,2013-08-14 00:00:00,XRay,FADH2;
4MAQ,BuceA.00471.a,Putative fumarylpyruvate hydrolase,Burkholderia cenocepacia,request,2013-08-16 00:00:00,XRay,
6AMR,EhchA.00546.a,thioredoxin,Ehrlichia chaffeensis,internal,2017-08-11 00:00:00,NMR,
4MEI,BatrA.18388.b,VirB8 protein (VirB type IV secretion machinery),Bartonella tribocorum,request,2013-08-26 00:00:00,XRay,
4MG4,BuceA.00014.c,Putative uncharacterized protein,Burkholderia cenocepacia,internal,2013-08-28 00:00:00,XRay,
4MF4,BuceA.17460.a,HpcH/HpaI aldolase/citrate lyase family protein,Burkholderia cenocepacia,request,2013-08-27 00:00:00,XRay,
4MH4,BuceA.00074.a,OsmC-like protein,Burkholderia cenocepacia,internal,2013-08-29 00:00:00,XRay,
2MCQ,RiprA.10365.a,hypothetical protein,Rickettsia prowazekii,interest,2013-08-22 00:00:00,NMR,
4MI2,MyabA.00305.c,Putative enoyl-CoA hydratase/isomerase,Mycobacterium abscessus,internal,2013-08-30 00:00:00,XRay,
4MPQ,BrmeB.01563.a,1-pyrroline-4-hydroxy-2-carboxylate deaminase (EC 3.5.4.22),Brucella melitensis,interest,2013-09-13 00:00:00,XRay,
4MSO,BuceA.00008.a,Serine hydroxymethyltransferase,Burkholderia cenocepacia,internal,2013-09-18 00:00:00,XRay,
4MOW,BuceA.00010.f,Putative glucose 1-dehydrogenase,Burkholderia cenocepacia,internal,2013-09-12 00:00:00,XRay,
4N0Q,BrmeA.17368.b,"ABC transporter, substrate-binding protein",Brucella melitensis,interest,2013-10-02 00:00:00,XRay,L-Leucine;
4N0W,BuceA.00008.a,Serine hydroxymethyltransferase,Burkholderia cenocepacia,internal,2013-10-02 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
4N5F,BuceA.00027.d,Putative acyl-CoA dehydrogenase,Burkholderia cenocepacia,internal,2013-10-09 00:00:00,XRay,FADH2;
4N67,BaquA.17330.c,BepC protein (VirB-translocated Bartonella effector protein),Bartonella quintana,request,2013-10-11 00:00:00,XRay,ADP;
4NBR,BrmeB.00010.f,3-oxoacyl-[acyl-carrier protein] reductase (EC 1.1.1.100),Brucella melitensis,internal,2013-10-23 00:00:00,XRay,
4NCX,PlfaA.18681.a,"Prolyl-tRNA synthetase (ProRS, Proline--tRNA ligase)",Plasmodium falciparum,request,2013-10-25 00:00:00,XRay,
4NHF,BagrA.18388.b,TrwG protein (Trw type IV secretion machinery),Bartonella grahamii,request,2013-11-04 00:00:00,XRay,
4NI5,BrsuB.00143.d,Short chain dehydrogenase,Brucella suis,internal,2013-11-05 00:00:00,XRay,
4NIM,BrmeB.00143.c,SHORT-CHAIN DEHYDROGENASE,Brucella melitensis,interest,2013-11-06 00:00:00,XRay,
4NOZ,BuceA.00074.d,Organic hydroperoxide resistance protein,Burkholderia cenocepacia,internal,2013-11-20 00:00:00,XRay,
4NPC,BrsuB.00143.e,"oxidoreductase, short-chain dehydrogenase/reductase family",Brucella suis,internal,2013-11-21 00:00:00,XRay,
4NPS,BaclA.17330.g,Bep1 protein (VirB-translocated Bartonella effector protein),Bartonella clarridgeiae,request,2013-11-22 00:00:00,XRay,
4NVT,BrmeB.00276.a,Triosephosphate isomerase (EC 5.3.1.1),Brucella melitensis,internal,2013-12-05 00:00:00,XRay,
4O3V,RityA.18390.a,VirB8-like protein of type IV secretion system,Rickettsia typhi,request,2013-12-18 00:00:00,XRay,
4O0K,BrmeB.01563.a,1-pyrroline-4-hydroxy-2-carboxylate deaminase (EC 3.5.4.22),Brucella melitensis,interest,2013-12-13 00:00:00,XRay,Pyruvate;
4O2D,MysmA.00145.a,Aspartyl-tRNA synthetase,Mycobacterium smegmatis,interest,2013-12-17 00:00:00,XRay,
4O5F,ButhA.17924.a,Type III pantothenate kinase (EC 2.7.1.33) (PanK-III) (Pantothenic acid kinase) (BTH_I0369) (coaX),Burkholderia thailandensis,request,2013-12-19 00:00:00,XRay,ATP;phosphate;pantothenate;
4O5H,BuceA.00020.o,Putative phenylacetaldehyde dehydrogenase,Burkholderia cenocepacia,internal,2013-12-19 00:00:00,XRay,
4O5M,BrsuA.00027.a,Isovaleryl-CoA dehydrogenase (EC 1.3.99.10),Brucella suis,internal,2013-12-19 00:00:00,XRay,
4O5O,BrsuA.00010.d,3-hydroxyacyl-CoA dehydrogenase,Brucella suis,internal,2013-12-19 00:00:00,XRay,
4O6R,BuceA.00020.y,Putative aldehyde dehydrogenase,Burkholderia cenocepacia,internal,2013-12-23 00:00:00,XRay,AMP;ethylene glycol;glycerol;sodium nitrate;
4O6V,BrsuB.00143.c,3-oxoacyl-[acyl-carrier protein] reductase (EC 1.1.1.100),Brucella suis,interest,2013-12-23 00:00:00,XRay,ethylene glycol;glycerol;
4O8K,ButhA.17924.a,Type III pantothenate kinase (EC 2.7.1.33) (PanK-III) (Pantothenic acid kinase) (BTH_I0369) (coaX),Burkholderia thailandensis,request,2013-12-28 00:00:00,XRay,
2MJ3,EhchA.01144.a,iron-sulfur cluster binding protein,Ehrlichia chaffeensis,internal,2013-12-23 00:00:00,NMR,
4OA5,AnphA.01233.a,O-methyltransferase family protein,Anaplasma phagocytophilum,request,2014-01-03 00:00:00,XRay,S-adenosyl-homocysteine;
4OA8,AnphA.01233.a,O-methyltransferase family protein,Anaplasma phagocytophilum,request,2014-01-03 00:00:00,XRay,
4ODJ,CrhoA.00729.a,"S-adenosylmethionine synthetase, putative",Cryptosporidium hominis,request,2014-01-10 00:00:00,XRay,S-Adenosyl-Methionine;
